KPC PROMISE HOSPITAL OF AMARILLO,,,,,,,,,,,,,,Payer Legend(s),,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,,-1,No applicable data for this data element,,,
"Effective September 1, 2023",,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,CPT CODE,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,REVENUE CODE,DISCOUNTED CASH  PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGE,ACCENT CARE HOSPICE (320),AETNA (200),BLUE CROSS BLIUE SHIELD (1600),GENERIC (4150),JAN WERNER (5255),LETTER OF AGREEMENT (5800),MEDICARE PART A (100),TRICARE FOR LIFE (12000),UNITED HEALTHCARE (12200)
Dalbavancin HCL,PH002986,,10363.86,0,Charges,250,10363.86,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dalfampridine,PH002660,,12,0,Charges,250,12,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Daliresp,PH000629,,86.18,0,Charges,250,86.18,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dantrolene Sodium,PH000463,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dantrolene Sodium,PH000464,,9.85,0,Charges,250,9.85,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dapagliflozin Propanediol,PH002817,,113.06,0,Charges,250,113.06,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dapsone,PH001490,,16.8,0,Charges,250,16.8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dapsone,PH001491,,13.69,0,Charges,250,13.69,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
DAPTOmycin,PH001330,,240,0,Charges,250,240,240,240,-1,-1,-1,240,-1,-1,240,-1,-1
DAPTOmycin,PH001985,,1500.5,0,Charges,250,1500.5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
DAPTOmycin,PH002628,,600,0,Charges,250,600,600,600,-1,-1,-1,-1,-1,600,600,600,600
Darbepoetin Alfa In Polysorbat,PH002412,,2786.4,0,Charges,250,2786.4,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Darbepoetin Alfa In Polysorbat,PH002460,,1161,0,Charges,636,1161,1161,1161,-1,-1,-1,-1,-1,1161,-1,-1,-1
Darbepoetin Alfa In Polysorbat,PH002625,,9288,0,Charges,636,9288,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Darbepoetin Alfa In Polysorbat,PH002693,,1161,0,Charges,250,1161,1161,1161,-1,-1,-1,-1,-1,1161,-1,-1,-1
Darbepoetin Alfa In Polysorbat,PH002694,,1857.6,0,Charges,250,1857.6,1857.6,1857.6,-1,-1,-1,-1,-1,1857.6,1857.6,1857.6,1857.6
Darifenacin Hydrobromide,PH002251,,76.21,0,Charges,250,76.21,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
DBD-12-14F BRIDLE PRO (DARK BL,IMB-0190,,673.92,0,Charges,270,673.92,673.92,673.92,-1,-1,-1,-1,-1,-1,673.92,-1,-1
"DBD-BLADE,F/LARYNGOSCOPE,KING,",IMB-0026,,42.2,0,Charges,270,42.2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBD-BRACE, WRIST, UNIV, REVERS",IMB-0126,,50.56,0,Charges,270,50.56,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBD-CANNULA, HIGHFLOW,CLEAR,AD",IMB-0219,,27.08,0,Charges,270,27.08,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBD-CATH,DRAIN,MALECOT,LTX,12F",IMB-0901,,103.64,0,Charges,270,103.64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBD-CATHETER,DRAIN,MALECOT,LAT",IMB-0902,,103.64,0,Charges,270,103.64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBD-DRESSING, TIELLE+ HYDROPOL",IMB-0905,,19.72,0,Charges,270,19.72,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBD-DRESSING,ADPTC TOUCH,NON-A",IMB-0903,,19.12,0,Charges,270,19.12,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBD-DRESSING,TIELLE+ HEEL,HYDR",IMB-0589,,37.24,0,Charges,270,37.24,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
DBD-MBO-BLOOD SET 15 DRP NON V,IMB-0266,,39.56,0,Charges,270,39.56,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
DBD-PILOT TUBE REPAIR KIT,IMB-0269,,119.2,0,Charges,270,119.2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBD-SLEEVE,SCD COMFORT KNEE LE",IMB-0004,,51.6,0,Charges,270,51.6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBD-SLEEVE,SCD COMFORT KNEE LE",IMB-0005,,70.04,0,Charges,270,70.04,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBD-SLEEVE,SCD COMFORT KNEE LE",IMB-0289,,104.52,0,Charges,270,104.52,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBD-SLEEVE,SCD COMFORT KNEE LE",IMB-0290,,86.52,0,Charges,270,86.52,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBD-SLEEVE,SCD COMFORT KNEE LE",IMB-0291,,146.92,0,Charges,270,146.92,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBD-SLEEVE,SCD COMFORT KNEE LE",IMB-0292,,106,0,Charges,270,106,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBD-TABLESPOON,FLEXIBLE",IMB-0342,,35.04,0,Charges,270,35.04,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBF-SEE COKG05880 CATHETER,AIR",IMB-0114,,583.76,0,Charges,270,583.76,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBF-SEE NEMLH0032,NEEDLE,HUBER",IMB-0050,,68.12,0,Charges,270,68.12,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBM-DRESSING,CLR-ACRYL,TEGADER",IMB-0401,,37.28,0,Charges,270,37.28,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBM-MASK,ADULT,AF531,MEDIUM",IMB-0237,,246.48,0,Charges,270,246.48,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBM-MASK,FULL FACE,PERFORMATRA",IMB-0225,,100.12,0,Charges,270,100.12,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBM-MASK,FULL FACE,PERFORMATRA",IMB-0226,,100.12,0,Charges,270,100.12,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBM-MASK,FULL FACE,PERFORMATRA",IMB-0227,,100.12,0,Charges,270,100.12,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBM-MASK,PERFORMATRAK,DISP.,W/",IMB-0224,,100.12,0,Charges,270,100.12,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DBM-MOUTHPIECE,ACAPELLA,DH GRE",IMB-0710,,167.4,0,Charges,270,167.4,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
D-Dimer,30500020,85379,213,0,Charges,305,213,213,213,-1,-1,-1,-1,-1,-1,213,-1,-1
DEBRIDEMENT OPEN WND 20CM/<,36000064,97597,302,0,Charges,360,302,302,302,-1,-1,-1,-1,-1,302,302,302,302
DEBRIDEMENT OPEN WOUND > 20CM,36000067,97598,430,0,Charges,360,430,430,430,-1,-1,-1,430,-1,430,430,-1,430
Debrox,PH001389,,26.88,0,Charges,250,26.88,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DECLOGGER, G/J TUBE, 14-16FR 3",IMB-0216,,29.88,0,Charges,270,29.88,29.88,29.88,-1,-1,-1,-1,-1,-1,29.88,-1,-1
"DECLOGGER,G/J TUBE, 16-18FR 39",IMB-0217,,30.08,0,Charges,270,30.08,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DECLOGGER,PEG TUBE, 18-24FR 21",IMB-0218,,39.08,0,Charges,270,39.08,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Deep Sea,PH001091,,6,0,Charges,257,6,6,6,-1,6,-1,-1,-1,-1,6,-1,-1
Deferoxamine Mesylate,PH001858,,77.7,0,Charges,250,77.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
DELUXE CHEST TUBE INSERTION TR,IMB-0411,,221.24,0,Charges,270,221.24,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Demeclocycline HCL,PH001915,,37.99,0,Charges,250,37.99,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Demeclocycline HCL,PH002713,,137.55,0,Charges,250,137.55,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Demerol,PH000742,,45.32,0,Charges,250,45.32,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Denosumab,PH002738,,9747.24,0,Charges,636,9747.24,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dental Adhesive,PH002386,,27.6,0,Charges,250,27.6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
DENTURE ADHESIVE CREAM 2OZ,IMB-0954,,20.24,0,Charges,270,20.24,20.24,20.24,-1,-1,-1,-1,-1,-1,20.24,-1,-1
Depakote,PH000401,,10.66,0,Charges,250,10.66,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Depakote ER,PH000399,,21.13,0,Charges,250,21.13,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
DEPO-Medrol,PH000289,,68.16,0,Charges,250,68.16,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
DEPO-Medrol,PH000291,,118.32,0,Charges,250,118.32,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Depo-Testosterone,PH000284,,126,0,Charges,250,126,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dermoplast,PH001284,,27.18,0,Charges,250,27.18,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
desipramine HCL,PH002709,,19.99,0,Charges,250,19.99,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Desitin,PH002078,,34.98,0,Charges,250,34.98,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Desmopressin (Nonrefrigerated),PH001456,,738.78,0,Charges,250,738.78,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Desmopressin Acetate,PH001016,,357.12,0,Charges,250,357.12,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Desmopressin Acetate,PH001693,,352.76,0,Charges,250,352.76,352.76,352.76,-1,-1,-1,-1,-1,-1,-1,352.76,-1
Desmopressin Acetate,PH002067,,6.29,0,Charges,250,6.29,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Desmopressin Acetate - UD,PH002621,,14.13,0,Charges,250,14.13,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Desonide,PH001604,,116.04,0,Charges,250,116.04,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Desvenlafaxine Succinate,PH002019,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Desvenlafaxine Succinate,PH002301,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Desvenlafaxine Succinate,PH002302,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DETECTOR,EASY CAP II,CO2",IMB-0473,,65.28,0,Charges,270,65.28,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DETECTOR,EASY CAP II,CO2,6/CS",IMB-0474,,37.64,0,Charges,270,37.64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Detrol,PH000292,,49.48,0,Charges,250,49.48,49.48,49.48,-1,-1,-1,-1,-1,49.48,49.48,-1,-1
dexAMETHasone,PH000360,,6.02,0,Charges,250,6.02,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
dexAMETHasone,PH000361,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
dexAMETHasone,PH001912,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
dexAMETHasone,PH002528,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
dexAMETHasone - UD,PH002760,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dexamethasone Sodium Phosp/Pf,PH002707,,34.68,0,Charges,250,34.68,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
dexAMETHasone SODIUM PHOSPHATE,PH001317,,323.4,0,Charges,250,323.4,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
dexAMETHasone SODIUM PHOSPHATE,PH001826,,17.28,0,Charges,250,17.28,17.28,17.28,-1,-1,-1,-1,-1,-1,17.28,-1,-1
Dexilant,PH001902,,61.68,0,Charges,250,61.68,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dexmedetomidine 1000mcg,PH002172,,206.4,0,Charges,250,206.4,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
dexMEDEtomidine HCL,PH002253,,32.52,0,Charges,250,32.52,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
dexmedeTOMIDine HCL,PH002579,,799.38,0,Charges,250,799.38,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
dexmedeTOMIDine HCL,PH002580,,473.7,0,Charges,250,473.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dexmedetomidine In 0.9 % Nacl,PH000757,,480,0,Charges,250,480,480,480,-1,-1,480,-1,-1,-1,480,-1,480
Dexmedetomidine In 0.9 % Nacl,PH002480,,480,0,Charges,250,480,480,480,-1,-1,480,-1,-1,-1,480,-1,480
Dexmedetomidine In 0.9 % Nacl,PH002722,,1272.6,0,Charges,250,1272.6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dextroamphetamine/Amphetamine,PH000597,,7,0,Charges,250,7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dextroamphetamine/Amphetamine,PH000944,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Dextroamphetamine/Amphetamine,PH002244,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Dextroamphetamine/Amphetamine,PH002665,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dextroamphetamine/Amphetamine,PH002785,,6.6,0,Charges,250,6.6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dextromethorphan Polistirex,PH001443,,6,0,Charges,257,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Dextrose 10 % In Water,PH000642,,45.3,0,Charges,250,45.3,45.3,45.3,-1,-1,-1,-1,-1,-1,45.3,45.3,-1
Dextrose 10 % In Water,PH002928,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dextrose 25 % In Water,PH000758,,84.36,0,Charges,250,84.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dextrose 5 % and 0.9 % Nacl,PH000612,,22.74,0,Charges,250,22.74,22.74,22.74,-1,-1,-1,-1,-1,-1,22.74,22.74,-1
Dextrose 5 % In Water,PH002127,,14.1,0,Charges,636,14.1,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dextrose 5 % In Water,PH000604,,14.82,0,Charges,250,14.82,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dextrose 5 % In Water,PH000833,,21.48,0,Charges,250,21.48,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dextrose 5 % In Water,PH002411,,22.32,0,Charges,250,22.32,20.34,20.34,-1,-1,20.34,-1,-1,-1,-1,-1,20.34
Dextrose 5 % In Water,PH002112,,23.7,0,Charges,250,23.7,23.7,23.7,-1,-1,-1,23.7,-1,-1,23.7,23.7,23.7
Dextrose 5 % In Water,PH002145,,30.48,0,Charges,250,30.48,30.48,30.48,-1,-1,-1,-1,-1,-1,30.48,30.48,-1
Dextrose 5 %-0.2 % Sod Chlorid,PH000643,,37.26,0,Charges,250,37.26,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dextrose 5 %-0.2 % Sod Chlorid,PH002445,,30.78,0,Charges,250,30.78,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dextrose 5 %-0.45 % Sod Chlord,PH000644,,32.4,0,Charges,250,32.4,32.4,32.4,-1,-1,-1,-1,-1,-1,32.4,32.4,-1
Dextrose 5%-Lactated Ringers,PH000645,,32.76,0,Charges,250,32.76,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dextrose 50 % In Water,PH000806,,80.82,0,Charges,250,80.82,73.5,80.82,-1,-1,-1,-1,-1,73.5,80.82,-1,-1
Dextrose 50 % In Water,PH000827,,23.46,0,Charges,250,23.46,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dextrose 50 % In Water,PH000842,,74.1,0,Charges,250,74.1,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dextrose 70 % In Water,PH000841,,76.56,0,Charges,250,76.56,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dianeal With 1.5% Dextrose,PH001215,,337.86,0,Charges,250,337.86,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dianeal With 2.5% Dextrose,PH001216,,345.72,0,Charges,250,345.72,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
"Diatrizoate Meglumine, Sodium",PH002198,,138.48,0,Charges,250,138.48,138.48,138.48,-1,-1,-1,-1,-1,138.48,138.48,-1,138.48
diazePAM,PH000549,,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,6,-1,-1
diazePAM,PH000745,,100.98,0,Charges,250,100.98,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
diazePAM,PH001556,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,-1
diazePAM,PH002592,,89.73,0,Charges,250,89.73,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Diclofenac Sodium,PH000907,,13.5,0,Charges,250,13.5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Diclofenac Sodium,PH001567,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Diclofenac Sodium,PH001792,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Diclofenac Sodium,PH001919,,90,0,Charges,250,90,90,90,-1,-1,-1,-1,-1,-1,90,90,-1
Diclofenac Sodium,PH002543,,45.3,0,Charges,250,45.3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Diclofenac Sodium/Misoprostol,PH001738,,16.09,0,Charges,250,16.09,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dicloxacillin Sodium,PH000437,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dicloxacillin Sodium,PH002682,,8.19,0,Charges,250,8.19,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dicyclomine HCL,PH000901,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,-1
Dicyclomine HCL,PH000965,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,-1
Digoxin,PH000508,,7.11,0,Charges,250,7.11,7.11,7.11,-1,-1,-1,-1,-1,-1,7.11,-1,-1
Digoxin,PH000509,,7.11,0,Charges,250,7.11,7.11,7.11,-1,-1,-1,-1,-1,-1,7.11,-1,-1
Digoxin INJ,PH001000,,33,0,Charges,250,33,33,33,-1,-1,-1,-1,-1,-1,33,-1,-1
Dilaudid,PH002270,,450.15,0,Charges,250,450.15,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
dilTIAZem HCL,PH000425,,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,6,6,-1
dilTIAZem HCL,PH000426,,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,6,6,-1
dilTIAZem HCL,PH001576,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,6,-1
dilTIAZem HCL,PH001768,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,6,-1
dilTIAZem HCL,PH001769,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,6,-1
dilTIAZem HCL,PH001247,,10.32,0,Charges,250,10.32,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
dilTIAZem HCL,PH002672,,19.14,0,Charges,250,19.14,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
dilTIAZem HCL,PH001588,,19.86,0,Charges,250,19.86,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
dilTIAZem HCL,PH001683,,20.08,0,Charges,250,20.08,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
dilTIAZem HCL,PH001002,,20.52,0,Charges,250,20.52,20.52,20.52,-1,-1,-1,-1,-1,-1,-1,20.52,20.52
dilTIAZem HCL,PH002202,,54.6,0,Charges,250,54.6,54.6,54.6,-1,-1,-1,-1,-1,-1,-1,54.6,54.6
Dimethicone/Colloidal Oatmeal,PH002516,,13.5,0,Charges,250,13.5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dimethyl Fumarate,PH002191,,650.6,0,Charges,250,650.6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Diovan,PH000414,,73.98,0,Charges,250,73.98,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
diphenhydrAMINE HCL,PH000473,,22.74,0,Charges,250,22.74,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
diphenhydrAMINE HCL,PH000994,,7.03,0,Charges,250,7.03,7.03,7.03,-1,-1,-1,-1,-1,-1,7.03,-1,7.03
diphenhydrAMINE HCL,PH001084,,6,0,Charges,257,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
diphenhydrAMINE HCL,PH002085,,15.6,0,Charges,250,15.6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
diphenhydrAMINE HCL - UD,PH002311,,5,0,Charges,250,5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
diphenhydrAMINE HCL - UD,PH002632,,11.52,0,Charges,250,11.52,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Diphenoxylate HCL/Atropine,PH000690,,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,6,-1,-1
Dipyridamole,PH001908,,11.44,0,Charges,250,11.44,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
disopyramide PHOSPHATE,PH000438,,11.96,0,Charges,250,11.96,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
DISPOSABLE COMBINATION CLEANIN,IMB-0799,,50.56,0,Charges,270,50.56,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
DISPOSABLE SLING LARGE 700LB,27003182,,114.44,0,Charges,270,114.44,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
DISPOSABLE SLING MED 700LB,27003181,,111.96,0,Charges,270,111.96,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
DISPOSABLE STANDARD LARYNGOSCO,IMB-0634,,338.64,0,Charges,270,338.64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Ditropan XL,PH001535,,38.13,0,Charges,250,38.13,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Divalproex Sodium,PH000402,,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,6,-1,-1
Divalproex Sodium,PH001670,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,-1
Divalproex Sodium,PH001994,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,-1
Divalproex Sodium,PH002000,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,-1
"DMB-CATHETHER,EXCHANGE,AIRWAY,",IMB-0993,,522.52,0,Charges,270,522.52,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
DOBUTamine HCL,PH000772,,44.16,0,Charges,250,44.16,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dobutamine HCL 250mg/250mL,PH002299,,49.44,0,Charges,250,49.44,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dobutamine HCL In Dextrose 5 %,PH000662,,134.7,0,Charges,250,134.7,134.7,134.7,-1,-1,-1,134.7,-1,-1,-1,-1,-1
Dobutamine HCL In Dextrose 5 %,PH000663,,83.88,0,Charges,250,83.88,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dobutamine HCL In Dextrose 5 %,PH000664,,175.38,0,Charges,250,175.38,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dobutamine HCL In Dextrose 5 %,PH002318,,75.48,0,Charges,250,75.48,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Docu Liquid - UD,PH002399,,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Docusate Calcium,PH001501,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Docusate Sodium,PH000476,,6.66,0,Charges,257,6.66,6.66,6.66,-1,-1,-1,6.66,-1,-1,6.66,6.66,6.66
Docusate Sodium - UD,PH002919,,7.68,0,Charges,257,7.68,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dofetilide,PH001625,,41.06,0,Charges,250,41.06,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dofetilide,PH002065,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Dofetilide,PH002249,,32.77,0,Charges,250,32.77,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
Domeboro,PH001283,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,-1,-1,-1
Donepezil HCL,PH001193,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,-1
Donepezil HCL,PH001417,,6,0,Charges,250,6,6,6,-1,6,-1,-1,-1,-1,6,-1,-1
DOPamine HCL,PH000846,,17.22,0,Charges,250,17.22,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1
